Sandoval Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 1/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Technical Name,CPT, Gross Charge ,cash price,min,max,Blue Cross Blue Shield,Presbyterian Health Services,United HealthCare ,Aetna,Cigna,Humana Commercial,Three Rivers,HMA Administrators,HealthSmart,HealthNetTricare,Multiplan,Medicaid,Presybyterian Centenial Care,Western Sky,BCBS Centeniial Care,Molina Bronze,Molina Silver,,True Health,Molina Gold,Presbyterian Medicare,Blue Cross Blue Shield Medicare,Amerigroup,Christus HIX,Humana Medicare,Christus Medicare,Tricare
PERQ DEV BRST ADD STRTCTC LT,19284,60,60, -   ,51,48,48,48,48,48,39,51,42,51,42,51,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
PERQ DEV BRST ADD STRTCTC RT,19284,60,60, -   ,51,48,48,48,48,48,39,51,42,51,42,51,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
PERQ DEV BRST ADD US IMAG LT,19286,60,60, -   ,51,48,48,48,48,48,39,51,42,51,42,51,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
PERQ DEV BRST ADD US IMAG RT,19286,60,60, -   ,51,48,48,48,48,48,39,51,42,51,42,51,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
PERQ DEVICE BRST 1ST IMAG LT,19281,"1,014.00","1,014.00",131.69,"1,415.39",811.2,811.2,811.2,811.2,811.2,659.1,861.9,709.8,861.9,709.8,861.9,131.69,164.4,182.67,152.1,202.8,202.8,577.71,"1,270.96","1,415.39",577.71,577.71,606.6,"1,299.85",577.71,866.57,
PERQ DEVICE BRST 1ST IMAG RT,19281,"1,014.00","1,014.00",131.69,"1,415.39",811.2,811.2,811.2,811.2,811.2,659.1,861.9,709.8,861.9,709.8,861.9,131.69,164.4,182.67,152.1,202.8,202.8,577.71,"1,270.96","1,415.39",577.71,577.71,606.6,"1,299.85",577.71,866.57,
PERQ DEVICE BRST EA IMAG LT,19282,60,60, -   ,51,48,48,48,48,48,39,51,42,51,42,51,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
PERQ DEVICE BRST EA IMAG RT,19282,60,60, -   ,51,48,48,48,48,48,39,51,42,51,42,51,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
BX BRST 1ST LESION MR IMAG -BI,19085,"3,028.00","3,028.00",651.2,"3,184.78","2,422.40","2,422.40","2,422.40","2,422.40","2,422.40","1,968.20","2,573.80","2,119.60","2,573.80","2,119.60","2,573.80",651.2,812.95,903.28,752.14,"1,002.85","1,002.85",1299.91,"2,859.80","3,184.78","1,299.91","1,299.91","1,364.91","2,924.80","1,299.91","1,949.87",
BX BRST 1ST LESION MR IMAG LT,19085,"1,514.00","1,514.00",651.2,"3,184.78","1,211.20","1,211.20","1,211.20","1,211.20","1,211.20",984.1,"1,286.90","1,059.80","1,286.90","1,059.80","1,286.90",651.2,812.95,903.28,752.14,"1,002.85","1,002.85",1299.91,"2,859.80","3,184.78","1,299.91","1,299.91","1,364.91","2,924.80","1,299.91","1,949.87",
BX BRST 1ST LESION MR IMAG RT,19085,"1,514.00","1,514.00",651.2,"3,184.78","1,211.20","1,211.20","1,211.20","1,211.20","1,211.20",984.1,"1,286.90","1,059.80","1,286.90","1,059.80","1,286.90",651.2,812.95,903.28,752.14,"1,002.85","1,002.85",1299.91,"2,859.80","3,184.78","1,299.91","1,299.91","1,364.91","2,924.80","1,299.91","1,949.87",
CORRECTION/HAMMERTOE,28285,"1,623.00","1,623.00","1,054.95","6,351.58","1,298.40","1,298.40","1,298.40","1,298.40","1,298.40","1,054.95","1,379.55","1,136.10","1,379.55","1,136.10","1,379.55",1472.41,"1,838.14","2,042.38","1,700.63","2,267.51","2,267.51",2592.48,"5,703.46","6,351.58","2,592.48","2,592.48","2,722.10","5,833.08","2,592.48","3,888.72",
Simp Repr F/E/N/Mm 20.1-30.0Cm,12017,437,437,91.28,741.35,349.6,349.6,349.6,349.6,349.6,284.05,371.45,305.9,371.45,305.9,371.45,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Aspiration Of Cyst/Breast Addl,19001,229,229, -   ,194.65,183.2,183.2,183.2,183.2,183.2,148.85,194.65,160.3,194.65,160.3,194.65,101.86,127.16,141.29,117.65,156.86,156.86,0, -   , -   , -   , -   , -   , -   , -   , -   ,
BX BRST 1ST LESION US IMAG RT,19083,"1,514.00","1,514.00",651.2,"3,184.78","1,211.20","1,211.20","1,211.20","1,211.20","1,211.20",984.1,"1,286.90","1,059.80","1,286.90","1,059.80","1,286.90",651.2,812.95,903.28,752.14,"1,002.85","1,002.85",1299.91,"2,859.80","3,184.78","1,299.91","1,299.91","1,364.91","2,924.80","1,299.91","1,949.87",
BX BRST ADD LESION US IMAG RT,19084,597,597, -   ,507.45,477.6,477.6,477.6,477.6,477.6,388.05,507.45,417.9,507.45,417.9,507.45,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
NEEDLE BIOPSY/LYMPH NODE LT,38505,626,626,406.9,"3,184.78",500.8,500.8,500.8,500.8,500.8,406.9,532.1,438.2,532.1,438.2,532.1,526.74,657.58,730.64,608.38,811.18,811.18,1299.91,"2,859.80","3,184.78","1,299.91","1,299.91","1,364.91","2,924.80","1,299.91","1,949.87",
NEEDLE BIOPSY/LYMPH NODE RT,38505,626,626,406.9,"3,184.78",500.8,500.8,500.8,500.8,500.8,406.9,532.1,438.2,532.1,438.2,532.1,526.74,657.58,730.64,608.38,811.18,811.18,1299.91,"2,859.80","3,184.78","1,299.91","1,299.91","1,364.91","2,924.80","1,299.91","1,949.87",
NERVE BLOCK-BRACHIAL PLEX-IR,64415,"2,029.90","2,029.90",250.89,"1,884.17","1,623.92","1,623.92","1,623.92","1,623.92","1,623.92","1,319.44","1,725.42","1,420.93","1,725.42","1,420.93","1,725.42",250.89,313.21,348.01,289.78,386.37,386.37,769.05,"1,691.91","1,884.17",769.05,769.05,807.5,"1,730.36",769.05,"1,153.58",
REM EXT FIX SYS W ANESTH,20694,"3,388.48","3,388.48","1,283.61","3,144.84","2,710.78","2,710.78","2,710.78","2,710.78","2,710.78","2,202.51","2,880.21","2,371.94","2,880.21","2,371.94","2,880.21",1483.94,"1,852.54","2,058.37","1,713.95","2,285.27","2,285.27",1283.61,"2,823.94","3,144.84","1,283.61","1,283.61","1,347.79","2,888.12","1,283.61","1,925.42",
REM IMPL; DEEP,20680,"5,945.73","5,945.73","1,823.59","5,380.40","4,756.58","4,756.58","4,756.58","4,756.58","4,756.58","3,864.72","5,053.87","4,162.01","5,053.87","4,162.01","5,053.87",1823.59,"2,276.55","2,529.50","2,106.25","2,808.33","2,808.33",2196.08,"4,831.38","5,380.40","2,196.08","2,196.08","2,305.88","4,941.18","2,196.08","3,294.12",
Clo Tx Ip Jt Disl W/Man W Ane,26775,"1,397.00","1,397.00",217.65,"1,587.42","1,117.60","1,117.60","1,117.60","1,117.60","1,117.60",908.05,"1,187.45",977.9,"1,187.45",977.9,"1,187.45",1030.79,"1,286.83","1,429.81","1,190.56","1,587.42","1,587.42",217.65,478.83,533.24,217.65,217.65,228.53,489.71,217.65,326.48,
Basic Life Or Disablility Exam,99450,76,76, -   ,64.6,60.8,60.8,60.8,60.8,60.8,49.4,64.6,53.2,64.6,53.2,64.6,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Dry Needling,20999,562.72,562.72,204.22,"2,285.27",450.18,450.18,450.18,450.18,450.18,365.77,478.31,393.9,478.31,393.9,478.31,1483.94,"1,852.54","2,058.37","1,713.95","2,285.27","2,285.27",204.22,449.28,500.34,204.22,204.22,214.43,459.5,204.22,306.33,
DSTRJ NULYT AGT GNCLR NRV,64624,"4,297.90","4,297.90","1,628.29","3,989.31","3,438.32","3,438.32","3,438.32","3,438.32","3,438.32","2,793.64","3,653.22","3,008.53","3,653.22","3,008.53","3,653.22",1719.35,"2,146.42","2,384.91","1,985.85","2,647.80","2,647.80",1628.29,"3,582.24","3,989.31","1,628.29","1,628.29","1,709.70","3,663.65","1,628.29","2,442.44",
INJ EPIDURAL BLOOD OR CLOT PATCH,62273,713,713,250.89,"1,450.25",570.4,570.4,570.4,570.4,570.4,463.45,606.05,499.1,606.05,499.1,606.05,250.89,313.21,348.01,289.78,386.37,386.37,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
Inj Spine Continuous Lumbar,62326,941,941,611.65,"1,884.17",752.8,752.8,752.8,752.8,752.8,611.65,799.85,658.7,799.85,658.7,799.85,638.66,797.3,885.89,737.65,983.54,983.54,769.05,"1,691.91","1,884.17",769.05,769.05,807.5,"1,730.36",769.05,"1,153.58",
Nerve Block-Brachial Plex TR,64415,280,280,182,"1,884.17",224,224,224,224,224,182,238,196,238,196,238,250.89,313.21,348.01,289.78,386.37,386.37,769.05,"1,691.91","1,884.17",769.05,769.05,807.5,"1,730.36",769.05,"1,153.58",
Nerve Block-Femoral Single,64447,416,416,250.89,"1,450.25",332.8,332.8,332.8,332.8,332.8,270.4,353.6,291.2,353.6,291.2,353.6,250.89,313.21,348.01,289.78,386.37,386.37,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
Nerve Block-Sciatic Single,64445,539,539,350.35,"1,450.25",431.2,431.2,431.2,431.2,431.2,350.35,458.15,377.3,458.15,377.3,458.15,485.34,605.89,673.22,560.57,747.42,747.42,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
Nerve Block-Sphen Ganglion,64505,274,274,172.28,607.38,219.2,219.2,219.2,219.2,219.2,178.1,232.9,191.8,232.9,191.8,232.9,172.28,215.07,238.97,198.98,265.31,265.31,247.91,545.4,607.38,247.91,247.91,260.31,557.8,247.91,371.87,
Nerve Block-Suprascapular,64418,750,750,250.89,"1,450.25",600,600,600,600,600,487.5,637.5,525,637.5,525,637.5,250.89,313.21,348.01,289.78,386.37,386.37,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
Neurol Ag Destr Sh Plexus,64681,"1,912.00","1,912.00",769.05,"1,884.17","1,529.60","1,529.60","1,529.60","1,529.60","1,529.60","1,242.80","1,625.20","1,338.40","1,625.20","1,338.40","1,625.20",892.72,"1,114.46","1,238.29","1,031.09","1,374.79","1,374.79",769.05,"1,691.91","1,884.17",769.05,769.05,807.5,"1,730.36",769.05,"1,153.58",
PVB THORACIC 2ND+ INJ SITE LT,64462,206,206, -   ,175.1,164.8,164.8,164.8,164.8,164.8,133.9,175.1,144.2,175.1,144.2,175.1,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
PVB THORACIC SNGL INJ SITE BI,64461,"1,689.00","1,689.00",585.17,"1,450.25","1,351.20","1,351.20","1,351.20","1,351.20","1,351.20","1,097.85","1,435.65","1,182.30","1,435.65","1,182.30","1,435.65",585.17,730.52,811.69,675.87,901.16,901.16,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
PVB THORACIC SNGL INJ SITE LT,64461,"1,126.00","1,126.00",585.17,"1,450.25",900.8,900.8,900.8,900.8,900.8,731.9,957.1,788.2,957.1,788.2,957.1,585.17,730.52,811.69,675.87,901.16,901.16,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
PVB THORACIC SNGL INJ SITE RT,64461,"1,126.00","1,126.00",585.17,"1,450.25",900.8,900.8,900.8,900.8,900.8,731.9,957.1,788.2,957.1,788.2,957.1,585.17,730.52,811.69,675.87,901.16,901.16,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
TAP BLOCK BI INJECTION,64488,206,206, -   ,175.1,164.8,164.8,164.8,164.8,164.8,133.9,175.1,144.2,175.1,144.2,175.1,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
TAP BLOCK UNI BY INFUSION-RT TR,64487,190,190, -   ,161.5,152,152,152,152,152,123.5,161.5,133,161.5,133,161.5,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
TAP BLOCK UNIL BY INJECTION-LT TR,64486,165,165, -   ,140.25,132,132,132,132,132,107.25,140.25,115.5,140.25,115.5,140.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
TAP BLOCK UNIL BY INJECTION-RT TR,64486,165,165, -   ,140.25,132,132,132,132,132,107.25,140.25,115.5,140.25,115.5,140.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Unlstd Procedure Nervous Systm TR,64999,"1,594.00","1,594.00",172.28,"1,354.90","1,275.20","1,275.20","1,275.20","1,275.20","1,275.20","1,036.10","1,354.90","1,115.80","1,354.90","1,115.80","1,354.90",172.28,215.07,238.97,198.98,265.31,265.31,247.91,545.4,607.38,247.91,247.91,260.31,557.8,247.91,371.87,
Insert Picc Wo Port/Pump Age5+,36569,"1,011.00","1,011.00",657.15,"3,784.61",808.8,808.8,808.8,808.8,808.8,657.15,859.35,707.7,859.35,707.7,859.35,752.66,939.61,"1,044.01",869.32,"1,159.10","1,159.10",1544.74,"3,398.43","3,784.61","1,544.74","1,544.74","1,621.98","3,475.67","1,544.74","2,317.11",
REMOVE TUNN CVC WO PORT/PUMP,36589,749,749,486.85,"1,462.94",599.2,599.2,599.2,599.2,599.2,486.85,636.65,524.3,636.65,524.3,636.65,487.87,609.05,676.72,563.49,751.32,751.32,597.12,"1,313.66","1,462.94",597.12,597.12,626.98,"1,343.52",597.12,895.68,
Splint/Short Arm Dynamic,29126,186,186,52.35,252.96,148.8,148.8,148.8,148.8,148.8,120.9,158.1,130.2,158.1,130.2,158.1,52.35,65.35,72.61,60.46,80.62,80.62,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
Renal Biopsy,50200,796,796,517.4,"3,184.78",636.8,636.8,636.8,636.8,636.8,517.4,676.6,557.2,676.6,557.2,676.6,651.59,813.44,903.82,752.59,"1,003.45","1,003.45",1299.91,"2,859.80","3,184.78","1,299.91","1,299.91","1,364.91","2,924.80","1,299.91","1,949.87",
Chemo Admin/Imp Pump R&M.,96522,282,282,126.78,426.32,225.6,225.6,225.6,225.6,225.6,183.3,239.7,197.4,239.7,197.4,239.7,126.78,158.27,175.86,146.43,195.24,195.24,174.01,382.82,426.32,174.01,174.01,182.71,391.52,174.01,261.02,
Biopsy Of Anorectal Wall TR,45100,"1,973.00","1,973.00","1,282.45","5,439.07","1,578.40","1,578.40","1,578.40","1,578.40","1,578.40","1,282.45","1,677.05","1,381.10","1,677.05","1,381.10","1,677.05",1615.74,"2,017.07","2,241.19","1,866.18","2,488.24","2,488.24",2220.03,"4,884.07","5,439.07","2,220.03","2,220.03","2,331.03","4,995.07","2,220.03","3,330.05",
Anal dilation,45910,"2,194.00","2,194.00",951.04,"2,488.24","1,755.20","1,755.20","1,755.20","1,755.20","1,755.20","1,426.10","1,864.90","1,535.80","1,864.90","1,535.80","1,864.90",1615.74,"2,017.07","2,241.19","1,866.18","2,488.24","2,488.24",951.04,"2,092.29","2,330.05",951.04,951.04,998.59,"2,139.84",951.04,"1,426.56",
DRESSING CHANGE W/ANESTH,15852,104,104,67.6,"1,153.22",83.2,83.2,83.2,83.2,83.2,67.6,88.4,72.8,88.4,72.8,88.4,131.69,164.4,182.67,152.1,202.8,202.8,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
REM SUTURE W AN; Same Surgeon,15850,"1,031.43","1,031.43",188.62,"1,153.22",825.14,825.14,825.14,825.14,825.14,670.43,876.72,722,876.72,722,876.72,188.62,235.47,261.63,217.86,290.47,290.47,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Rem Suture w/An; Other Surgeon,15851,"1,062.00","1,062.00",188.62,"3,765.16",849.6,849.6,849.6,849.6,849.6,690.3,902.7,743.4,902.7,743.4,902.7,188.62,235.47,261.63,217.86,290.47,290.47,1536.8,"3,380.96","3,765.16","1,536.80","1,536.80","1,613.64","3,457.80","1,536.80","2,305.20",
Remove Tunneled Ip Cath,49422,"3,091.00","3,091.00","1,575.43","6,430.07","2,472.80","2,472.80","2,472.80","2,472.80","2,472.80","2,009.15","2,627.35","2,163.70","2,627.35","2,163.70","2,627.35",1575.43,"1,966.75","2,185.28","1,819.62","2,426.16","2,426.16",2624.52,"5,773.94","6,430.07","2,624.52","2,624.52","2,755.75","5,905.17","2,624.52","3,936.78",
Replace G/C Tube Perc TR,49450,769,769,429.66,"1,823.54",615.2,615.2,615.2,615.2,615.2,499.85,653.65,538.3,653.65,538.3,653.65,429.66,536.38,595.98,496.26,661.68,661.68,744.3,"1,637.46","1,823.54",744.3,744.3,781.52,"1,674.68",744.3,"1,116.45",
Replace Picc; Same Access,36584,"1,148.00","1,148.00",746.2,"3,784.61",918.4,918.4,918.4,918.4,918.4,746.2,975.8,803.6,975.8,803.6,975.8,752.66,939.61,"1,044.01",869.32,"1,159.10","1,159.10",1544.74,"3,398.43","3,784.61","1,544.74","1,544.74","1,621.98","3,475.67","1,544.74","2,317.11",
Skin Graft 1st 100 Sqcm F/NK/H/F/G,15277,"2,056.81","2,056.81",379.75,"1,748.29","1,645.45","1,645.45","1,645.45","1,645.45","1,645.45","1,336.93","1,748.29","1,439.77","1,748.29","1,439.77","1,748.29",379.75,474.08,526.75,438.61,584.82,584.82,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Skin Graft 1st 100 Sqcm T/A/L,15273,"2,880.24","2,880.24","1,271.83","3,765.16","2,304.19","2,304.19","2,304.19","2,304.19","2,304.19","1,872.16","2,448.20","2,016.17","2,448.20","2,016.17","2,448.20",1271.83,"1,587.74","1,764.16","1,468.96","1,958.62","1,958.62",1536.8,"3,380.96","3,765.16","1,536.80","1,536.80","1,613.64","3,457.80","1,536.80","2,305.20",
Skin Graft 1st 25 Sqcm TRUNK/ARM/LEG,15271,"2,250.00","2,250.00",379.75,"1,912.50","1,800.00","1,800.00","1,800.00","1,800.00","1,800.00","1,462.50","1,912.50","1,575.00","1,912.50","1,575.00","1,912.50",379.75,474.08,526.75,438.61,584.82,584.82,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Skin Graft ea addl 100 Sqcm F/NK/H/F/G,15278,"1,217.00","1,217.00", -   ,"1,034.45",973.6,973.6,973.6,973.6,973.6,791.05,"1,034.45",851.9,"1,034.45",851.9,"1,034.45",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Skin Graft ea addl 100 Sqcm-T/A/L,15274,"1,928.00","1,928.00", -   ,"1,638.80","1,542.40","1,542.40","1,542.40","1,542.40","1,542.40","1,253.20","1,638.80","1,349.60","1,638.80","1,349.60","1,638.80",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Skin Graft ea addl 25 Sqcm up to 100 T/A/L,15272,176,176, -   ,149.6,140.8,140.8,140.8,140.8,140.8,114.4,149.6,123.2,149.6,123.2,149.6,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Wound Prep F/N/HF/G 100 sq CM/1%BA,15004,"1,031.00","1,031.00",299.19,"1,153.22",824.8,824.8,824.8,824.8,824.8,670.15,876.35,721.7,876.35,721.7,876.35,299.19,373.51,415.01,345.56,460.75,460.75,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Wound Prep Trk/Arm/Leg,15002,"2,500.00","2,500.00",299.19,"3,765.16","2,000.00","2,000.00","2,000.00","2,000.00","2,000.00","1,625.00","2,125.00","1,750.00","2,125.00","1,750.00","2,125.00",299.19,373.51,415.01,345.56,460.75,460.75,1536.8,"3,380.96","3,765.16","1,536.80","1,536.80","1,613.64","3,457.80","1,536.80","2,305.20",
Breast Reconst W Tiss Exp,19357,"10,065.00","10,065.00","3,924.90","32,143.19","8,052.00","8,052.00","8,052.00","8,052.00","8,052.00","6,542.25","8,555.25","7,045.50","8,555.25","7,045.50","8,555.25",3924.9,"4,899.81","5,444.23","4,533.26","6,044.35","6,044.35",13119.67,"28,863.27","32,143.19","13,119.67","13,119.67","13,775.65","29,519.26","13,119.67","19,679.51",
Debrid Subq Tissue ea addl 20SQCM,11045,301,301, -   ,283.58,240.8,240.8,240.8,240.8,240.8,195.65,255.85,210.7,255.85,210.7,255.85,184.14,229.88,255.42,212.68,283.58,283.58,0, -   , -   , -   , -   , -   , -   , -   , -   ,
HARVEST CULTURED SKIN GRAFT =< 100 SQ CM,15040,"3,870.00","3,870.00",212.38,"3,765.16","3,096.00","3,096.00","3,096.00","3,096.00","3,096.00","2,515.50","3,289.50","2,709.00","3,289.50","2,709.00","3,289.50",212.38,265.13,294.59,245.3,327.07,327.07,1536.8,"3,380.96","3,765.16","1,536.80","1,536.80","1,613.64","3,457.80","1,536.80","2,305.20",
LATERAL CANTHOPEXY,21282,"2,861.00","2,861.00","1,158.57","6,077.42","2,288.80","2,288.80","2,288.80","2,288.80","2,288.80","1,859.65","2,431.85","2,002.70","2,431.85","2,002.70","2,431.85",1158.57,"1,446.35","1,607.05","1,338.15","1,784.20","1,784.20",2480.58,"5,457.28","6,077.42","2,480.58","2,480.58","2,604.61","5,581.31","2,480.58","3,720.87",
NIPPLE/AREOLA RESCONSTRUCT,19350,"4,388.00","4,388.00","1,668.41","7,029.32","3,510.40","3,510.40","3,510.40","3,510.40","3,510.40","2,852.20","3,729.80","3,071.60","3,729.80","3,071.60","3,729.80",1668.41,"2,082.83","2,314.25","1,927.01","2,569.35","2,569.35",2869.11,"6,312.04","7,029.32","2,869.11","2,869.11","3,012.57","6,455.50","2,869.11","4,303.67",
Removal of intact mammary implant,19328,"7,573.88","7,573.88","2,869.11","7,029.32","6,059.10","6,059.10","6,059.10","6,059.10","6,059.10","4,923.02","6,437.80","5,301.72","6,437.80","5,301.72","6,437.80",3011.59,"3,759.64","4,177.38","3,478.39","4,637.85","4,637.85",2869.11,"6,312.04","7,029.32","2,869.11","2,869.11","3,012.57","6,455.50","2,869.11","4,303.67",
Repr Skin Color; 6.1To20 Sq Cm,11921,538,538,212.38,"1,153.22",430.4,430.4,430.4,430.4,430.4,349.7,457.3,376.6,457.3,376.6,457.3,212.38,265.13,294.59,245.3,327.07,327.07,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Repr Skin Color; Ea Ad 20Sq Cm,11922,236,236, -   ,200.6,188.8,188.8,188.8,188.8,188.8,153.4,200.6,165.2,200.6,165.2,200.6,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Skin Graft ea addl 25 Sqcm up to 100 F/NK/H/F/G,15276,176,176, -   ,149.6,140.8,140.8,140.8,140.8,140.8,114.4,149.6,123.2,149.6,123.2,149.6,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Debrid  Musc/Fascia each addl 20SQCM,11046,317,317, -   ,283.58,253.6,253.6,253.6,253.6,253.6,206.05,269.45,221.9,269.45,221.9,269.45,184.14,229.88,255.42,212.68,283.58,283.58,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Debrid Subq Tissue ea addl 20SQCM.,11045,301,301, -   ,283.58,240.8,240.8,240.8,240.8,240.8,195.65,255.85,210.7,255.85,210.7,255.85,184.14,229.88,255.42,212.68,283.58,283.58,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Hemiphalangectomy,28160,"1,623.00","1,623.00","1,054.95","6,351.58","1,298.40","1,298.40","1,298.40","1,298.40","1,298.40","1,054.95","1,379.55","1,136.10","1,379.55","1,136.10","1,379.55",1472.41,"1,838.14","2,042.38","1,700.63","2,267.51","2,267.51",2592.48,"5,703.46","6,351.58","2,592.48","2,592.48","2,722.10","5,833.08","2,592.48","3,888.72",
INC Multi SQ Toe Tendons,28011,"3,501.50","3,501.50","1,283.61","3,144.84","2,801.20","2,801.20","2,801.20","2,801.20","2,801.20","2,275.98","2,976.28","2,451.05","2,976.28","2,451.05","2,976.28",1472.41,"1,838.14","2,042.38","1,700.63","2,267.51","2,267.51",1283.61,"2,823.94","3,144.84","1,283.61","1,283.61","1,347.79","2,888.12","1,283.61","1,925.42",
Multi-Layer Comp-Lower Leg,29581,241,241,71.03,310.32,192.8,192.8,192.8,192.8,192.8,156.65,204.85,168.7,204.85,168.7,204.85,71.03,88.67,98.53,82.04,109.39,109.39,126.66,278.65,310.32,126.66,126.66,132.99,284.99,126.66,189.99,
Mult-Layer Comp Lowr Leg-Bilat,29581,330,330,71.03,310.32,264,264,264,264,264,214.5,280.5,231,280.5,231,280.5,71.03,88.67,98.53,82.04,109.39,109.39,126.66,278.65,310.32,126.66,126.66,132.99,284.99,126.66,189.99,
Splint-Short Leg,29515,197,197,71.03,310.32,157.6,157.6,157.6,157.6,157.6,128.05,167.45,137.9,167.45,137.9,167.45,71.03,88.67,98.53,82.04,109.39,109.39,126.66,278.65,310.32,126.66,126.66,132.99,284.99,126.66,189.99,
Strapping/Ankle Or Foot,29540,139,139,71.03,310.32,111.2,111.2,111.2,111.2,111.2,90.35,118.15,97.3,118.15,97.3,118.15,71.03,88.67,98.53,82.04,109.39,109.39,126.66,278.65,310.32,126.66,126.66,132.99,284.99,126.66,189.99,
TENOTOMY/TOE EXTENSOR,28010,"2,614.00","2,614.00","1,283.61","3,144.84","2,091.20","2,091.20","2,091.20","2,091.20","2,091.20","1,699.10","2,221.90","1,829.80","2,221.90","1,829.80","2,221.90",1472.41,"1,838.14","2,042.38","1,700.63","2,267.51","2,267.51",1283.61,"2,823.94","3,144.84","1,283.61","1,283.61","1,347.79","2,888.12","1,283.61","1,925.42",
Wedging Cast,29740,412,412,71.03,533.24,329.6,329.6,329.6,329.6,329.6,267.8,350.2,288.4,350.2,288.4,350.2,71.03,88.67,98.53,82.04,109.39,109.39,217.65,478.83,533.24,217.65,217.65,228.53,489.71,217.65,326.48,
Arterial Puncture   *P,36600,186,186,18.02,252.96,148.8,148.8,148.8,148.8,148.8,120.9,158.1,130.2,158.1,130.2,158.1,18.02,22.5,25,20.81,27.75,27.75,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
Aspirate Pleura W/O Imaging *P,32554,"1,085.00","1,085.00",389.8,"1,462.94",868,868,868,868,868,705.25,922.25,759.5,922.25,759.5,922.25,389.8,486.62,540.69,450.22,600.29,600.29,597.12,"1,313.66","1,462.94",597.12,597.12,626.98,"1,343.52",597.12,895.68,
Bronchoscopy W/Aspiration *P,31645,"1,170.00","1,170.00",699.05,"3,319.38",936,936,936,936,936,760.5,994.5,819,994.5,819,994.5,699.05,872.69,969.65,807.4,"1,076.54","1,076.54",1354.85,"2,980.67","3,319.38","1,354.85","1,354.85","1,422.59","3,048.41","1,354.85","2,032.28",
